"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","74796"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388980:_____/13:00422219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Homogeneous Hydrolysis; Kaolin; Photocatalysis; TiO2; Urea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TiO2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Homogeneous%20Hydrolysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Urea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Photocatalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[652072ABF9D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Clays and Clay Minerals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štengl, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Henych, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000327001000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://schema.org/issn","0009-8604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388980%3A_____%2F13%3A00422219%21RIV14-MPO-61388980","http://bibframe.org/vocab/doi","10.1346/CCMN.2013.0610301"
