"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5223172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","359220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48546054:_____/08:#0000700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Czech foreign policy; NATO; EU; Russia; Visegrád; security; co-operation; multilateralism; regional co-operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20foreign%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multilateralism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NATO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Visegr%C3%A1d"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20co-operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/co-operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Russia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C3CFA34077C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko a Rakousko po konci Studené války : různými cestami do nové Evropy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",517
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Handl, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZV4854605401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://schema.org/numberOfPages",35
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Kristina Kaiserová - albis international"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F08%3A%230000700%21RIV10-MZV-48546054","https://schema.org/isbn","978-80-86971-95-7"
