"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2004SL008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The recency of treatment problems research project it is possible in comparison possibility accumulation of heavy metals in individual of aquatic plants and transfer and accumulate heavy matals from sediment and water in their tissue."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Aktuálnost řešené problematiky výzkumného úkolu lze spatřit v porovnání schopnosti akumulace těžkých kovů v jednotlivých skupinach vodních rostlin, transportovat a ukládat těžké kovy obsažené v sedimentech a vodě v jejich tkáních."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," interaction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","heavy metals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aquatic plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sediment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SL%2F8%2F53%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," freshwater ecosystems"
