"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024678"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/iurabu8"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2013-07-01T07:01:27Z
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/6"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/7"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/5"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/8"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/9"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/10"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/www/11"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSPrchtice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSPrchtice","http://www.w3.org/ns/regorg#legalName","Okresní soud v Prachaticích"
