"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov a Centrum aktivity, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Základní škola, Jablonec nad Nisou, Liberecká 1734/31, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Dětský domov Mariánská 570, Česká Lípa, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium Ivana Olbrachta Semily"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Oblastní galerie v Liberci, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","DOZP  Mařenice, p.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Střední uměleckoprůmyslová škola a Vyšší odborná škola, Turnov, Skálova 373, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","CIPSLK,p.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Jedličkův ústav, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Základní škola a Mateřská škola pro TP Liberec, p.o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Základní škola a mateřská škola logopedická, Liberec, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov důchodců Český Dub, p. o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","OAHS a SOŠ, Turnov"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Muzeum Českého ráje v Turnově"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov důchodců Velké Hamry, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium a Střední odborná škola pedagogická, Liberec, Jeronýmova 425/27, p. o."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Severočeské muzeum v Liberci, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium, Jablonec nad Nisou, Dr. Randy 4096/13, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium Česká Lípa"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Dům seniorů Liberec - Františkov, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Vyšší odborná škola sklářská a Střední škola, Nový Bor, Wolkerova 316, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","SPŠT Jablonec nad Nisou Libereckého kraje - veřejné zakázky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Krajská vědecká knihovna v Liberci, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov Raspenava"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","SOŠ Liberec"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","ZŠ praktická a ZŠ speciální, Jablonné v Podještědí"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Střední uměleckoprůmyslová škola sklářská Železný Brod, Smetanovo zátiší 470, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Středisko ekologické výchovy Libereckého kraje, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Domov důchodců Sloup v Čechách, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Střední škola hospodářská a lesnická, Frýdlant, Bělíkova 1387, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","SPŠ Česká Lípa"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","DD Dubá - Deštná 6, přísp. org."
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://purl.org/dc/terms/title","Gymnázium F.X. Šaldy, Liberec 11, Partyzánská 530, příspěvková organizace"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","230283"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","233361"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","220806"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","349355"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357874"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","223522"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357960"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","231937"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","234993"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357676"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","220975"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","224509"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357654"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","226184"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","223637"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","359083"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","214935"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","214970"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","350746"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","358574"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","233215"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","224699"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","347054"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","215745"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","213761"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","346849"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","373982"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","236769"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","214521"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357357"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357860"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","237451"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","240653"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","229759"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","235166"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","231220"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","236187"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","234966"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","219512"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","210828"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","223633"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","236203"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","226723"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","238071"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","361466"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","347099"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","370682"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","357645"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","224393"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2004/02/skos/core#notation","235580"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://schema.org/url","https://www.egordion.cz/nabidkaGORDION/profilLibereckykraj"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ48282928/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ75053144/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ63778181/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00581071/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00856037/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ48282944/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ49864637/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00854999/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ49864688/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00856070/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00083194/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ48283142/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00082554/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00083267/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00083232/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ75070758/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00085804/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ62237004/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00671274/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70948798/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ00087891/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ70891508/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ71220003/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ71220020/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ46744991/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ46746862/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ71220054/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ71220046/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ71220097/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ46747966/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.egordion.cz/nabidkaGORDION/profilLibereckykraj","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ71220089/vcard/buyer-profile"
