"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Gender discrimination in the Czech labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/2004/02/skos/core#prefLabel","Gender discrimination in the Czech labour market."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://www.w3.org/2004/02/skos/core#notation","RIV/45773009:_____/04:#0000080!RIV06-MPS-45773009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MPS4577300901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8757607"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","565227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45773009:_____/04:#0000080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","labour market; women; labour discrimination; equity; disadvantaged groups; employment; unemployment; part time employment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/employment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/labour%20market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/labour%20discrimination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/equity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disadvantaged%20groups"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unemployment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/part%20time%20employment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AB8AC4A9E25]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Dublin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","European Foundation for Improving Living and Working Conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašková, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45773009%3A_____%2F04%3A%230000080%21RIV06-MPS-45773009","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MPS4577300901"
