"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec II. Typu"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/3"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/4"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/15"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/2"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/13"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/14"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/11"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/12"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/9"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/7"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/8"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/5"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/6"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/1"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/www/10"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","http://www.w3.org/ns/regorg#legalName","Město Mníšek pod Brdy"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISf93638d4cae048f882e54f02d73289a3"
"https://linked.opendata.cz/zdroj/ovm/MNISEPDBRD","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS18375852fb21473495eb93b457fa6b8d"
