"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2642522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","436717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17200/07:A1000T23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Age; Widowhood; Social support; Ambivalence of social support in widowhood."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Social%20support"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Widowhood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Age"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ambivalence%20of%20social%20support%20in%20widowhood."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[56BBCE62F2DC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","SOCIOLOGICA-ANDRAGOGICA 2007. Acta Universitatis Palackianae Olomucensis. Facultas Philosophica. (Ed. Ryšavý, D.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F02%2F1182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sýkorová, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Palackého v Olomouci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","https://schema.org/isbn","978-80-244-1849-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17200%2F07%3AA1000T23%21RIV10-GA0-17200___","http://localhost/temp/predkladatel/organizacniJednotka","17200"
