"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/autoradiography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metallurgy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indicator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/continuous%20casting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/residence%20time"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tracing%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F30A4451EAB0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Riccione"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27768953%3A_____%2F07%3A000STM09%21RIV09-MPO-27768953","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rosypal, František"
