"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91900929"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bioidication of toxic cyanobacteria in drinking water, toxicity of cyanobacteria and algae in water resources, recultivation of mine spoil banks, revitalization of soil, fycology and ecotoxicology of cyanobacteria, bioremediation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985939"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",120
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",120
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2005001M1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Centrum pro bioindikace a revitalizace splnilo své cíle a navázalo spolupráci s mnoha firmami. K výstupům výzkumu, chráněným patenty patří nalezení sinic a řas produkujících cenné látky nebo zachytávající nečistoty z odpadních vod. Byly rozvinuty metody predikce rozvoje sinic ve vodních nádržích a metody využití mikrobiálních inokulací pro rekultivace odkališť a výsypek a substrátů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research plan solved the important issue of bioindication and revitalization. The results are entirely original knowledge, which were published in the international scientific journals and they were as well patented."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," toxicity of cyanobacteria and algae in water resources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recultivation of mine spoil banks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bioidication of toxic cyanobacteria in drinking water"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," revitalization of soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1M0571","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fycology and ecotoxicology of cyanobacteria"
