"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",116
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",116
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-12-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-46191%2F2013-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrodialyses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrophoresis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ion-exchange membrane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrodeionization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," membrane processes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gas membrane separation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bi-polar membrane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","membrane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heterogeneous membrane"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liquid membrane separation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0084","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electro membrane processes"
