"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://www.w3.org/ns/dcat#landingPage","https://datahub.io/dataset/cz-ruian"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/accessRights","http://publications.europa.eu/resource/authority/access-rights/PUBLIC"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/MONTHLY"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/creator","http://opendata.cz"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/distribution","https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian/distribuce/rdf"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/keywords","real estate"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/keywords","registr"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/keywords","budova"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/keywords","adresa"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/keywords","address"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/keywords","registry"
"https://ruian.linked.opendata.cz/zdroj/datová-sada/rúian","http://schema.org/includedInDataCatalog","https://linked.opendata.cz/zdroj/katalog"
