"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/255102"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","oxid hořečnatý, plazmová depozice, keramické substráty, impregnace pórů, supravodiče Bi-2212, metoda"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," plazmová depozice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," keramické substráty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","oxid hořečnatý"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," supravodiče Bi-2212"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE16B%2FEU1543","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," impregnace pórů"
