"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-01-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2678751"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","regionální rozvoj region socioekonomický rozvoj indikátory regionálního a socioekonomického rozvoje prostorová diferenciace zdrojová data a systém jejich aktualizace a interpretace, kartografická vizualizace, mapové listy intern"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60702672"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project objective was fulfilled, results of the solution were processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení, rozložení do časových etap odpovídají celkové náročnosti. Výsledky splňují očekávání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","regionální rozvoj region socioekonomický rozvoj indikátory regionálního a socioekonomického rozvoje prostorová diferenciace zdrojová data a systém jejich aktualizace a interpretace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WA-101-04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," kartografická vizualizace"
