"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://www.w3.org/2004/02/skos/core#prefLabel","11th School of mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25310/10:39881507!RIV11-MSM-25310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021627502)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1030787"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4329082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6345883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","300790"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25310/10:39881507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","news; mass spectrometry; mass spectra interpretation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mass%20spectra%20interpretation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mass%20spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/news"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[25517BC2AF04]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pec pod Sněžkou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",218
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lísa, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holčapek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirásko, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2010-09-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-09-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021627502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25310%2F10%3A39881507%21RIV11-MSM-25310___","http://localhost/temp/predkladatel/organizacniJednotka","25310"
