"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://www.w3.org/2004/02/skos/core#notation","RIV/25130382:_____/05:#0000097!RIV08-AV0-25130382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET309920505)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9272887"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","547596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25130382:_____/05:#0000097"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DVB-T; Multimedia Home Platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DVB-T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multimedia%20Home%20Platform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A7C09C5FBBEB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Amsterodam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",5000
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",3000
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET309920505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/NL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ehrlich, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2005-09-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25130382%3A_____%2F05%3A%230000097%21RIV08-AV0-25130382","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-09-09+02:00
