"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/6"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec II. Typu"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/8"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/9"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/6"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/7"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/4"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/5"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/2"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/3"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/1"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/www/10"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT","http://www.w3.org/ns/regorg#legalName","Město Hluboká nad Vltavou"
