"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Time periods of GSR particles sedimentation after discharge – final results"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/MV0_____:K01__/05:#0000004!RIV08-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","132-135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V, Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7171102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4211898"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546811"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/MV0_____:K01__/05:#0000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Gunshot residues,Forensic science, Criminalistics, Deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Criminalistics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gunshot%20residues"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Deposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Forensic%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","IE - Irsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[37F27C3948B2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Forensic Science International"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kmječ, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtášek, Lubor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://schema.org/issn","0379-0738"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F05%3A%230000004%21RIV08-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
