"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0070), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9347453"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8456429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","78851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17610/13:A14017TX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Image compression; F-transform; Image similarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Image%20similarity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Image%20compression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/F-transform"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[087A0725E9AB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Milano"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 8th conference of the European Society for Fuzzy Logic and Technology (EUSFLAT-13)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Perfiljeva, Irina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hurtík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-09-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://schema.org/issn","1951-6851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Atlantis press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","https://schema.org/isbn","9789078677789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F13%3AA14017TX%21RIV14-MSM-17610___","http://localhost/temp/predkladatel/organizacniJednotka","17610"
