"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://www.w3.org/2004/02/skos/core#prefLabel","JSVV-MSKP TESTER – equipment for comprehensive testing and simulation of terminal devices in JSVV and MSKP systems."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://www.w3.org/2004/02/skos/core#notation","RIV/MV0_____:K13__/14:#0000121!RIV15-MV0-K13_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20102015062)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7260997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8747555"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zařízení JSVV-MSKP TESTER zkvalitní laboratorní činnosti při výzkumu, vývoji, testování a schvalování prvků a komponentů pro systémy JSVV a MSKP a rozšíří funkční možnosti pracovišť předkladatele. V praxi „in situ“ přinese objektivní zjištění o reálné situaci v rámci obou systémů a tím umožní jejich bezpečný a spolehlivý provoz. Podpoří odbornou připravenost specialistů JSVV z HZS ČR – HZS krajů a informovanost odborné veřejnosti. V souhrnu přispěje ke zvýšení úrovně varování a tísňového obyvatelstva v České republice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","23645"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/MV0_____:K13__/14:#0000121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","JSVV-MSKP TESTER"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","unified system of warning and notification, monitoring system of terminal device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring%20system%20of%20terminal%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unified%20system%20of%20warning%20and%20notification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6719B7D85E63]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Příjem a vysílání na pracovních kmitočtech systémů JSVV a MSKP, šířka pásma 25 kHz / 12,5 kHz, přenosová rychlost 1200 b/s / 9600 b/s. Vstupní / výstupní rozhraní RS 232 9600 b/s 8N1, syntaxe vstupní i výstupní komunikace odpovídá dokumentu „Technické požadavky na koncové prvky varování připojované do jednotného systému varování a vyrozumění“ (č.j.: MV-24666-1/PO-2008 ve znění změny č. 1). Napájecí napětí 230V AC, zálohované napájecí napětí 12V DC, doba provozu na akumulátor je minimálně 72 hodin, doba obnovy kapacity akumulátoru nepřesáhne 24 hodin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bayer, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK13__%2F14%3A%230000121%21RIV15-MV0-K13_____","http://localhost/temp/predkladatel/organizacniJednotka","K13"
