"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","874278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/93:262200003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[58BE9D8DF0A9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pisa, Italy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NETFLOW 93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staudek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Motyčková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mezinárodní konference, NETFLOW'93"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A262200003%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
