"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Web analytics information system that offers multidimensional analysis of web-based data. The system was verified under true operational conditions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Web analytics informační systém poskytující prostředky pro multidimenzionální analýzy dat z provozu webových aplikací. Systém byl ověřen v reálných provozních podmínkách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","web analytics information systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CRM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," clickstream data analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," e-commerce support"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," customer relationship management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P04OE163","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," BI"
