"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","two survey points range-finding system; perimeter; digital camera system; Pan and Tilt Device (System, Assembly); UTM co-ordinate system; WGS 84 co-ordinate system; aerial target; fleeting target; target trajectory extrapolation; demonstration model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A64507718"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-114222-3%2FOBV-2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02012BV002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fleeting target"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Assembly)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","two survey points range-finding system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," WGS 84 co-ordinate system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," UTM co-ordinate system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pan and Tilt Device (System"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," digital camera system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," perimeter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aerial target"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015076","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," target trajectory extrapolation"
