"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","11-17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002070201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5561973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5916402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5934559"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8249822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","419485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/07:8P012830"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","agricultural soil; afforestation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/afforestation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/agricultural%20soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CB3B5A2C3B44]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy lesnického výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","52"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šach, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černohous, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kacálek, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002070201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://schema.org/issn","0322-9688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://schema.org/numberOfPages",7
