"subject","predicate","object"
"nodeID://b11886","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11887","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307480"
"nodeID://b11887","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11888","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307481"
"nodeID://b11888","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11889","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307482"
"nodeID://b11889","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11890","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307483"
"nodeID://b11890","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11891","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307484"
"nodeID://b11891","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11892","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307485"
"nodeID://b11892","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11893","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307486"
"nodeID://b11893","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11894","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307487"
"nodeID://b11894","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11895","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307488"
"nodeID://b11895","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11896","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307489"
"nodeID://b11896","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11897","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307490"
"nodeID://b11897","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11898","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307491"
"nodeID://b11898","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11899","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307492"
"nodeID://b11899","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11900","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307493"
"nodeID://b11900","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11901","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307516"
"nodeID://b11901","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11902","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307517"
"nodeID://b11902","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11903","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307518"
"nodeID://b11903","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11904","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307519"
"nodeID://b11904","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b169940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169940","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307495"
"nodeID://b169940","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169941","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307496"
"nodeID://b169941","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169942","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307497"
"nodeID://b169942","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169943","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307498"
"nodeID://b169943","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169944","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307499"
"nodeID://b169944","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169945","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307500"
"nodeID://b169945","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169946","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307501"
"nodeID://b169946","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169947","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307502"
"nodeID://b169947","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169948","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307503"
"nodeID://b169948","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169949","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307504"
"nodeID://b169949","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169950","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307505"
"nodeID://b169950","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169951","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307506"
"nodeID://b169951","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169952","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307507"
"nodeID://b169952","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169953","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307508"
"nodeID://b169953","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169954","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307509"
"nodeID://b169954","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169955","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307510"
"nodeID://b169955","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169956","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307511"
"nodeID://b169956","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169957","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307512"
"nodeID://b169957","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169958","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307520"
"nodeID://b169958","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169959","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307521"
"nodeID://b169959","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307478","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307478","http://purl.org/goodrelations/v1#hasCurrencyValue",3350
"nodeID://b307479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307479","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307479","http://purl.org/goodrelations/v1#hasCurrencyValue",3161
"nodeID://b307480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307480","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307480","http://purl.org/goodrelations/v1#hasCurrencyValue",60
"nodeID://b307481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307481","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307481","http://purl.org/goodrelations/v1#hasCurrencyValue",121
"nodeID://b307482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307482","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307482","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b307483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307483","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307483","http://purl.org/goodrelations/v1#hasCurrencyValue",1605
"nodeID://b307484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307484","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307484","http://purl.org/goodrelations/v1#hasCurrencyValue",10
"nodeID://b307485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307485","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307485","http://purl.org/goodrelations/v1#hasCurrencyValue",880
"nodeID://b307486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307486","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307486","http://purl.org/goodrelations/v1#hasCurrencyValue",397
"nodeID://b307487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307487","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307487","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b307488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307488","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307488","http://purl.org/goodrelations/v1#hasCurrencyValue",25
"nodeID://b307489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307489","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307489","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b307490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307490","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307490","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b307491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307491","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307491","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b307492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307492","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307492","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b307493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307493","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307493","http://purl.org/goodrelations/v1#hasCurrencyValue",182
"nodeID://b307494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307494","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307494","http://purl.org/goodrelations/v1#hasCurrencyValue",3486
"nodeID://b307495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307495","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307495","http://purl.org/goodrelations/v1#hasCurrencyValue",832
"nodeID://b307496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307496","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307496","http://purl.org/goodrelations/v1#hasCurrencyValue",784
"nodeID://b307497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307497","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307497","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b307498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307498","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307498","http://purl.org/goodrelations/v1#hasCurrencyValue",36
