"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://www.w3.org/2004/02/skos/core#prefLabel","Leukemie and lymfomy u českých horníků uranových dolů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://www.w3.org/2004/02/skos/core#notation","RIV/63108089:_____/06:00000011!RIV07-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(JB200572004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5178371"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8266840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","483208"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63108089:_____/06:00000011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","leukaemia; uranium miners; long lived alpha radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/uranium%20miners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leukaemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long%20lived%20alpha%20radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7AD596371EFC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Paris"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Colloquium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/JB200572004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malátová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Ladislav"
