"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dose%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C6AD1EA991B8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",95
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",60
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/JC_12%2F2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Thinová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Martinčík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rovenská, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2007-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-09-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
