"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","From Žižkovo Pole to Havířov: The honorific motive in Czech toponymy 1948?1955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/08:A0900Q2J!RIV09-GA0-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GP405/07/P144)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5160731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","368632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/08:A0900Q2J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","place names; commemorative motive; stalinism; Havířov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/place%20names"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hav%C3%AD%C5%99ov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stalinism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/commemorative%20motive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","AT - Rakouská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DBD70F936D56]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Österreichische Namenforschung"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP405%2F07%2FP144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","David, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://schema.org/issn","1211-4413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F08%3AA0900Q2J%21RIV09-GA0-17250___","http://localhost/temp/predkladatel/organizacniJednotka","17250"
