"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/individualization%20and%20personalization%20of%20drug%20dosing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/therapeutic%20drug%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phenotyping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genotyping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AC50582612CA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Časopis lékařů českých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kacířová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grundmann, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://schema.org/issn","1803-6597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA110106D%21RIV11-MSM-17110___","http://localhost/temp/predkladatel/organizacniJednotka","17110"
