"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-hana-%C5%A1kodov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/6"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec II. Typu"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/9"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/6"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/7"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/10"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/11"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/1"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/14"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/15"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/12"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/13"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/4"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/5"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/2"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/3"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/www/8"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/HROTOVICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","http://www.w3.org/ns/regorg#legalName","Město Hrotovice"
"https://linked.opendata.cz/zdroj/ovm/HROTOVICE","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS565a8b5f83cc470fb46741e50f5eb460"
