"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","SWCNT; DWCNT; fullerenes; peapods; electrochemistry; spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/KJB400400601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02006-B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Several studies of electrochemical and chemical doping of carbon nanotubes and peapods were performed. The detailed analysis of the data led to a number of important results rationalizing the behavior of these nanostructures at the presence of charge."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla provedena řada studií pomocí elektrochemického a chemického dopování uhlíkových peapodů. Detailní analýza získaných dat vedla k celé řadě významných poznatků, které přispívají k porozumění chování studovaných nanostrur v přítomnosti náboje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fullerenes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","SWCNT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," peapods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB400400601","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DWCNT"
