"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/08/1373), S, Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5937485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2391066"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3096653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5629802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","ve fázi prototypu, zatím není předmětem ekonomického zhodnocení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","291630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/10:PR24635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","monitorovací jednotka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","head position monitoring, 3D MEMS acelerometer, wireless interface, biofeedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/head%20position%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biofeedback"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/3D%20MEMS%20acelerometer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wireless%20interface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C16D7461FC52]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ÚBMI, FEKT, VUT v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F08%2F1373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","předmětem jednání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rozman, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čech, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APR24635%21RIV11-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
