"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci projektu byly vypracovány postupy pro přípravu radionuklidových prekurzorů Ho-166, Y-90 (Lu-177) s vysokou aktivitou a čistotou. Prekurzory byly použity pro syntézu terapeutických radiofarmak, z nichž některá již prochází předklinickými testy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Procedures for preparation of Ho-166, Y-90 (Lu-177)radionuclide precursors with high activity and purity were developed in the project. The precursors were used for synthesis of new radiotherapeutics, some of them are tested in a preclinic assays."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Y-90 extraction generator"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," radioimmunotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," targeted radiotherapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Y-90 and Ho-166 radiopharmaceutical precursors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ho-166 chitosan complex"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bifunctional chelates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bispecific monoclonal antibodies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1QS100480501","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," therapeutic radiopharmaceuticals"
