"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Braskov/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-vladim%C3%ADr-dr%C3%A1b"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Braskov/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Braskov/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00234176"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/zj5a8hs"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-08-11T13:46:01Z
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-vladim%C3%ADr-dr%C3%A1b"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/10"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/6"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/7"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/4"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/8"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/9"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Braskov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Braskov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Braskov","http://www.w3.org/ns/regorg#legalName","Obec Braškov"
"https://linked.opendata.cz/zdroj/ovm/Braskov","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS14f48083923c4d82ae9d5b81cf1138b5"
