"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","druhotné suroviny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ekologická"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," odpady rostlinného a živočišného původu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," využití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IE0940964023","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," odstranění"
