"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/16"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/14"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/15"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-rut-b%C3%ADzkov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/afth9xp"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2013-12-02T15:13:39Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Orgán státní správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ72050365"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/ThnlgckACr","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
