"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[841BDFF8E850]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vysoké školy : Samostatnost nebo státní paternalismus?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staša, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Aleko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","https://schema.org/isbn","80-85341-57-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A112200160%21RIV%2F1998%2FMSM%2FMSM8MF0","http://localhost/temp/predkladatel/organizacniJednotka","11220"
