"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl řešen v souladu se zadáním a úspěšně ukončen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," short rotation coppice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," POP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," toxic substances"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biofuels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Biomass"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ZO%2F320%2F3%2F99","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energy crops"
