"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/12:#0000834!RIV13-MZ0-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8785643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1852698"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7273320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00159816:_____/12:#0000834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","coagulation; circulating anticoagulant; factor VIII inhibitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/factor%20VIII%20inhibitor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coagulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/circulating%20anticoagulant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1BFF74EA2946]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Anesteziologie a intenzivní medicína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šrámek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chobola, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hruda, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://schema.org/issn","1214-2158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230000834%21RIV13-MZ0-00159816","http://schema.org/numberOfPages",4
