"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS0b3de164a3654f129a5f45ee910988e1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00551023"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/9yvd4jr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/hjubm5t"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/knhd3na"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/ypdbm7f"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/96rbnam"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/vh9bm64"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/6trd4ic"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/26ebm5h"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/xzabm44"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/bxpbm6b"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/8v2d4ta"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/y7kd4jv"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/2jsd4ri"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/zr8bmxx"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/qyxbmx2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/f7nbmx6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/ix2bnbf"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/ir6d4kk"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/qj7bnax"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/kqybm68"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/dalsiDatovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/zdgbnar"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/mpsv","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
