"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/02/0507)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9016791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","630788"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/03:PU42646"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Association rules, Apriori algorithm, texture analysis, texture primitive, feature vector, Fisher criterion, inter-cluster separability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/texture%20primitive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feature%20vector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Apriori%20algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Association%20rules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/texture%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fisher%20criterion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inter-cluster%20separability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C8D04D256AE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Canberra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Sydney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 2nd Australasian Data Mining Workshop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F02%2F0507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Heckel, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-12-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Technology Sydney"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","https://schema.org/isbn","0-9751724-1-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42646%21RIV%2F2004%2FGA0%2F262304%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26230"
