"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8228205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","347879"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/09:A1100ZWQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electrical resistivity tomography; geophysical methods; mountain ridge disintegration; Outer Western Carpathians."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geophysical%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electrical%20resistivity%20tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Outer%20Western%20Carpathians."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mountain%20ridge%20disintegration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[499DFE5FB349]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Ph.D. Workshop 2009 Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","TÁBOŘÍK, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-11-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav Geoniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","https://schema.org/isbn","978-80-86407-78-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F09%3AA1100ZWQ%21RIV11-MSM-17310___","http://localhost/temp/predkladatel/organizacniJednotka","17310"
