"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Mapa vývoje objemu tlejících kmenů v Boubínském pralese mezi lety 1972-1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/11:#0001235!RIV12-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6810578"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8749051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5253950"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2524651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3600416"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8885540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3675572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa bude prostřednictvím Ústředního seznamu ochranu přírody sloužit veřejné správě, jako podklad pro rozhodování v péči o ZCHÚ. Užití mapy prostřednictvím ÚSOP odsouhlasil odborný garant VZ na kontrolním dni 7.12.2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","210577"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/11:#0001235"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","2.3.4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","natural forest; tree volume; deadwood; development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tree%20volume"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deadwood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8188DA29927F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Ústřední seznam ochrany přírody – NPR Boubínský prales"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Podrobná vektorová bodová polohová pole stromů z let 1972 a 1996 byla zpracována programem Spatial Analyst pro ArcGIS 9.3. Bylo použito kruhového fokálního filtru a Mapové Algebry pro výpočet průměrných hodnot a jejich diferencí. Měřítko mapy je 1: 6000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janík, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrška, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šamonil, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adam, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Unar, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hort, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001235%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
