"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101068744"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","commercialisation; commercialization; technology transfer; pre-seed; patent; biomedicine; biotechnology; biology; proof of concept; IP; prototype; market; application; spin off"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11150"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-11-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-34504%2F2013-7"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prototype"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technology transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","commercialisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biotechnology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," application"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," market"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pre-seed"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," commercialization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proof of concept"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," IP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biomedicine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED3.1.00%2F13%2F0284","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," patent"
