"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAB), Z(AV0Z3086906)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3187101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3426076"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","666283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/02:15023021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mining induced seismicity; Ostrava-Karviná coal basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20induced%20seismicity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ostrava-Karvin%C3%A1%20coal%20basin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DF205B8A0118]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Niedzica [PL]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Warszawa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Publications of the Institute of geophysics Polish Academy of Sciences. Mining geophysics. Selected and revised contributions to the 28. Polish-Czech-Slovakian symposium held at Niedzica on June 11-13, 2001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knejzlík, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaláb, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3086906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Polska Akademia Nauk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F02%3A15023021%21RIV%2F2003%2FAV0%2FA15003%2FN","https://schema.org/isbn","83-88765-12-4"
