"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02008GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Risk; Complex system; Dependability; Safety"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",490
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",490
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",22
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GP101/08/P020","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",22
