"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33694639"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","GIS o půdě;EUSIS;programy generálních inspektorátů EC;spolupráce se Soil Bureau (JRC Ispra;DG XII);SOTER 1:250.000;databáze profilů;srovnávací studie analytických metod;reklasifikace půd WRB;půdní kvality;harmonizované interpretace pro praxi;s"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE200300001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě.Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","půdní kvality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DG XII)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","srovnávací studie analytických metod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","harmonizované interpretace pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","programy generálních inspektorátů EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","spolupráce se Soil Bureau (JRC Ispra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","SOTER 1:250.000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","GIS o půdě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","EUSIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","databáze profilů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/QF3250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","reklasifikace půd WRB"
