"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/03:00007677!RIV/2004/MZV/P01004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","118;119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZVUMVCEZ1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5538467"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","628258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48546054:_____/03:00007677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bilateral international relations;Czech Republic;Austria;communication strategy;stereotypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stereotypes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/communication%20strategy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bilateral%20international%20relations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Austria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[01F4B0730F20]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká republika a Rakousko v sjednocující se Evropě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zbořil, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZVUMVCEZ1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav mezinárodních vztahů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F03%3A00007677%21RIV%2F2004%2FMZV%2FP01004%2FN","https://schema.org/isbn","80-86506-31-2"
