"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","595273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388971:_____/04:00100434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","microlgae; fluorescence; non-photochemical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fluorescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microlgae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-photochemical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D5D07D2B37BB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Plant Biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00A141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Masojídek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koblížek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Torzillo, G."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecký, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://schema.org/issn","1435-8603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F04%3A00100434%21RIV%2F2005%2FMSM%2FA53005%2FN","http://schema.org/numberOfPages",8
