"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[054D5D1ABB64]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čejková, Soňa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mentzlová, Dita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doubek, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuglík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Začal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kujíčková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trbušek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malčíková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brychtová, Yvona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmardová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Linková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorlíček, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuhrová, Viera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svitáková, Miluše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšilová, Šárka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000237806500035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://schema.org/issn","0887-6924"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F06%3A00019161%21RIV11-MZ0-14110___","http://localhost/temp/predkladatel/organizacniJednotka","14110"
