"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Keller; decline; social; state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Keller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A13AA03F23B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sociologický časopis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J028%2F04-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","41"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musil, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://schema.org/issn","0038-0288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11230%2F05%3A00010152%21RIV06-MPS-11230___","http://localhost/temp/predkladatel/organizacniJednotka","11230"
