"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71727916"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","population dynamics; generation time ratio; oviposition strategies; aphidophagous predators; ladybirds; aphids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67179843"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA6087301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02003-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","S použitím empirických dat a matematických modelů metapopulační dynamiky jsme ukázali, že myrmekofilie významně ovlivňuje metapopulační dynamiku mšic, zatímco hustota predátorů a jejich vzájemné interakce mají mnohem menší význam."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Using empirical data and mathematical models, we found that ant attendance has an important influence on aphid metapopulation dynamics, while abundance of predators and intra-guild interactions between different predator species are less significant."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ladybirds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oviposition strategies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aphidophagous predators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," generation time ratio"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA6087301","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","population dynamics"
