"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/53806b58-d805-4e1a-8180-6f0c4a5a8dd3"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/4bf0abe0-1028-44b8-861c-0cc5806358d7"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/b2d1fbc9-dda3-4023-a7c8-8a821a0aec05"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/57360c1e-506f-47f4-8ae0-db431a341817"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e0801c77-333b-496d-9d19-8e8596215acf"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/dbfeea29-ffbf-43cd-a5bf-71de0a5be0e6"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/338c30ff-3bf7-42a6-b67e-530aea0fda37"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c62a5408-4d2d-444b-8aed-1114ecb407a2"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/acbfbf58-3b31-4a48-bd94-faba79f896a6"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/397915"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/issued",2013-03-21+01:00
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.kustod.cz/Pages/verejne_zakazky.aspx/publication/","http://purl.org/dc/terms/valid",2013-03-18+01:00
