"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66077194"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biogas, anaerobic digestion, improvement, pre/treatment, grass,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/SP%2F3g4%2F129%2F07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2007SP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl úspěšně splněn podle zadání, metodiky a časového harmonogramu řešení projektu. Výstupy projektu významně přispějí k dalšímu zvyšování výtěžnosti bioplynu z rostlinných materiálů a dalších materiálů obsahujících celulózu při provozu bioplynových stanic. Významným přínosem projektu je detailní analýza vybraných metod ke zvýšení rozložitelnosti rostlinných substrátů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was succesfully completed according to the setting, methodology and working schedule. Conclusions of the project will significantly contribute to increase of biogas production from plant materials using in biogas stations. The very important contribution of the project is detailed analysis of chosen methods which will lead to increasing of dissolubility of plant materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," improvement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," anaerobic digestion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pre/treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biogas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F3G4%2F129%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," grass"
