"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/6"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/7"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/4"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/3"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/1"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/8"
"https://linked.opendata.cz/zdroj/ovm/Borusov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Borusov/www/9"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borusov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Borusov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Borusov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Borusov","http://www.w3.org/ns/regorg#legalName","Obec Borušov"
