"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100662065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","polymer glass surface modification plasma discharge laser sputtering evaporation Au nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P108-11-P337"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním přínosem projektu je návrh a realizace nových postupů přípravy kovových nanostruktur. Byla vyvinuta nová technika syntézy nanočástic ušlechtilých kovů přímou depozicí, vhodnou volbou parametrů depozičního procesu lze účinně měnit velikost nanočástic. Výsledky byly publikovány v impaktovaných časopisech (10x) a v samostatných kapitolách v knihách (4x). Panel hodnotí řešení jako vynikající"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main result of project is development of novel technique for preparation of noble metal nanoparticles based on direct metal sputtering into liquid media. This method offers tailoring of nanoparticle size during the deposition process. Obtained results were contemporary published in scientific journals (10x) and book chapters (4x). Panel P108 evaluates obtained results as excellent."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP108%2F11%2FP337","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
