"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-10-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/6%2F11"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project CEPS successfully created the interdisciplinary platform, which helped foster collaboration between academia on the one hand and those of the public and private sector on the other hand, on the border of economic and legal fields. With regard to the overall aim of the project it emerged that the key activities had been set up correctly."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Realizací projektu CEPS byla vytvořena interdisciplinární platforma, která napomáhá podporovat vzájemnou spolupráci mezi akademickou sférou na straně jedné a subjekty z veřejného i soukromého sektoru na straně druhé, a to na pomezí ekonomických a právních oborů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.4.12.0055","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
