"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","logistic centre; warehouse management; information system; combinated transportation; transport operative management; railway transport; tracking and tracing; electronic data interchange; information systems integration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26847281"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-3TP1%2F086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20083"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl vytvořen integrovaný informační systém pro podporu činnosti sítě logických center při orientaci na páteřní železniční dopravu. Součástí řešení je i aplikace pro mobilní terminály a webová nástavba."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Result project solution is quite new and in pilot operation verified information systém covering problems of logistic centers for combined transport. The part of this solution is also application for mobile terminals and web extension."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," railway transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electronic data interchange"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transport operative management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," warehouse management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","logistic centre"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combinated transportation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," information system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-3TP1%2F086","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tracking and tracing"
