"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/25"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/19"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/2"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/20"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/21"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/15"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/16"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/17"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/18"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/11"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/12"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/13"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/14"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/10"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/6"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/7"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/8"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/9"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/55"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/56"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/57"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/58"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/51"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/53"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/54"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/48"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/49"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/5"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/50"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/44"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/45"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/46"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/47"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/40"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/41"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/42"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/43"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/37"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/38"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/39"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/4"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/33"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/34"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/35"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/36"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/3"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1","http://salt.semanticauthoring.org/ontologies/sdo#hasParagraph","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/30"
