"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Rat, Markers fosfo-p53, Soman, Evaluation radiospecificity of markers, ELISA testing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG44"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/0801+8+8020+R"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMO02008PR980"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V POV RadSpec byly hodnoceny účinky ionizujícího záření a nervově paralytických látek (soman, VX) na expresi aktivovaných MAPK a p53/p21 signálních drah u potkana in vivo ve snaze najít radiospecifické biodozimetrické ukazatele. Z výsledků např. vyplývá, že exprese p21 v periferních mononukleárních buňkách krve vykazuje dávkově závislý vezstup ke 3 Gy 4 h po ozáření a může nalézt praktické užití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In RadSpec project, we compared ionizing radiation and nerve agents (soman, VX) effects on expression of activated MAPK and p53/p21 signalling pathways in rats in vivo in an attempt to find radiospecific biodozimetric markers. Among many results, p21 expression measured in peripheral mononuclear blood cells shows dose-dependent increase up to 3 Gy 4 h after irradiation and may find practical use."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Markers fosfo-p53"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Evaluation radiospecificity of markers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Rat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OVUOFVZ200812","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Soman"
