"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza distančních výukových materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/04:A100097Z!RIV10-GA0-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/03/0893), Z(MSM 173100004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2473666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","554400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/04:A100097Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","distance learning; distance study material; evaluation of distance educational materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20study%20material"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation%20of%20distance%20educational%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1AAC47B21A41]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Sedmihorky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Liberec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník Národní konference o počítačích ve škole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostolányová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-04-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20173100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mezinárodní organizační výbor POŠKOLE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","https://schema.org/isbn","80-239-2598-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F04%3AA100097Z%21RIV10-GA0-17450___","http://localhost/temp/predkladatel/organizacniJednotka","17450"
