"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z8033913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8797064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","729489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378033:_____/00:40013111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EA90003E68FA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Glasgow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Glasgow Emblem Studies., 5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The German-Language Emblem and its European Context: Exchange and Transmission."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Konečný, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8033913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://schema.org/numberOfPages",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Glasgow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40013111%21RIV%2F2003%2FAV0%2FA40003%2FN","https://schema.org/isbn","0-85261-730-5"
