"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ME 433)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6915205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4071107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6246109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","697966"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48392952:_____/01:00007137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","grain legumes;pea;Pisum sativum;genetic transformation;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pisum%20sativum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grain%20legumes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D91B9CE373C6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Chania, Crete, Greece"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","MAICh, Chania, Crete, Greece"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","ESNA - Book of Abstracts, XXXI Annual Meeting, 8-12 September 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Griga, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švábová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klenotičová, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MAICh, Chania"
