"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA16/bankovní-spojení/3"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA16/bankovní-spojení/4"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA16/bankovní-spojení/5"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA16/bankovní-spojení/6"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00241598"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ntsbt5z"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-21T08:31:18Z
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/811"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-karel-hanzl%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/9"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/7"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/8"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/5"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/6"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/11"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/12"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/10"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/3"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/4"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/17"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/2"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/15"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/13"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/PRAHA16/www/14"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/PRAHA16/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/PRAHA16/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/PRAHA16/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/ns/regorg#legalName","Městská část Praha 16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS4371409d936d4c8999e5403b674384d9"
